﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;11;5:12.241;0;;3:50.307;0;49.705;0;32.229;0;48.2;25:04.537;11:45:04.537;3:50.307;0:49.705;0:32.229;;Adrian QUAIFE-HOBBS;0:03:28.553;GT3;;FFF Racing Team by ACM;McLaren;
55;1;12;1:49.593;0;B;20.764;0;49.305;0;39.524;0;137.4;26:54.130;11:46:54.130;0:20.764;0:49.305;0:39.524;255.6;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;13;6:09.895;0;;4:43.294;0;53.018;0;33.583;0;40.7;33:04.025;11:53:04.025;4:43.294;0:53.018;0:33.583;;Hiroshi HAMAGUCHI;0:04:19.694;GT3;;FFF Racing Team by ACM;McLaren;
55;0;14;1:46.195;0;;21.585;0;51.354;0;33.256;0;141.8;34:50.220;11:54:50.220;0:21.585;0:51.354;0:33.256;254.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;15;1:45.022;0;;21.814;0;50.310;0;32.898;0;143.4;36:35.242;11:56:35.242;0:21.814;0:50.310;0:32.898;254.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;16;1:59.023;0;;21.796;0;1:04.442;0;32.785;0;126.5;38:34.265;11:58:34.265;0:21.796;1:04.442;0:32.785;255.6;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;17;1:43.951;0;;21.158;0;50.119;0;32.674;0;144.8;40:18.216;12:00:18.216;0:21.158;0:50.119;0:32.674;258.0;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;18;1:43.565;0;;20.980;0;49.819;0;32.766;0;145.4;42:01.781;12:02:01.781;0:20.980;0:49.819;0:32.766;258.6;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;19;1:43.662;0;;21.337;0;49.828;0;32.497;0;145.2;43:45.443;12:03:45.443;0:21.337;0:49.828;0:32.497;254.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;20;1:44.118;0;;21.018;0;50.630;0;32.470;0;144.6;45:29.561;12:05:29.561;0:21.018;0:50.630;0:32.470;257.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;21;1:43.251;0;;20.760;1;49.729;1;32.762;0;145.8;47:12.812;12:07:12.812;0:20.760;0:49.729;0:32.762;257.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;22;1:43.274;0;;20.923;0;49.823;0;32.528;0;145.8;48:56.086;12:08:56.086;0:20.923;0:49.823;0:32.528;257.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;23;1:43.221;0;;21.076;0;49.743;0;32.402;0;145.9;50:39.307;12:10:39.307;0:21.076;0:49.743;0:32.402;257.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;24;1:43.431;0;;21.224;0;49.818;0;32.389;0;145.6;52:22.738;12:12:22.738;0:21.224;0:49.818;0:32.389;256.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;25;2:01.767;0;;35.555;0;53.723;0;32.489;0;123.6;54:24.505;12:14:24.505;0:35.555;0:53.723;0:32.489;256.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;26;1:44.487;0;;21.696;0;50.196;0;32.595;0;144.1;56:08.992;12:16:08.992;0:21.696;0:50.196;0:32.595;256.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;27;1:43.200;0;;20.854;0;50.052;0;32.294;1;145.9;57:52.192;12:17:52.192;0:20.854;0:50.052;0:32.294;258.0;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;28;2:04.192;0;B;20.971;0;1:02.751;0;40.470;0;121.2;59:56.384;12:19:56.384;0:20.971;1:02.751;0:40.470;258.0;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
7;0;1;2:45.605;0;B;1:02.346;0;57.873;0;45.386;0;90.9;2:45.605;11:22:45.605;1:02.346;0:57.873;0:45.386;;Luigi LUCCHINI;0:00:32.532;GT3;;BMS Scuderia Italia;Ferrari;
7;0;2;3:02.193;0;;1:30.966;0;57.292;0;33.935;0;82.6;5:47.798;11:25:47.798;1:30.966;0:57.292;0:33.935;;Luigi LUCCHINI;0:01:07.552;GT3;;BMS Scuderia Italia;Ferrari;
7;0;3;1:42.912;0;;20.823;0;50.061;0;32.028;0;146.3;7:30.710;11:27:30.710;0:20.823;0:50.061;0:32.028;258.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;4;1:41.167;0;;20.414;0;49.181;0;31.572;2;148.8;9:11.877;11:29:11.877;0:20.414;0:49.181;0:31.572;260.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;5;1:48.361;0;B;20.704;0;48.732;2;38.925;0;138.9;11:00.238;11:31:00.238;0:20.704;0:48.732;0:38.925;259.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;6;6:57.134;0;;5:25.499;0;57.909;0;33.726;0;36.1;17:57.372;11:37:57.372;5:25.499;0:57.909;0:33.726;;Matteo CRESSONI;0:04:56.117;GT3;;BMS Scuderia Italia;Ferrari;
7;1;7;1:50.485;0;;22.139;0;52.808;0;35.538;0;136.3;19:47.857;11:39:47.857;0:22.139;0:52.808;0:35.538;254.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;8;1:48.578;0;;21.793;0;52.401;0;34.384;0;138.7;21:36.435;11:41:36.435;0:21.793;0:52.401;0:34.384;258.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;9;1:46.942;0;;21.882;0;51.758;0;33.302;0;140.8;23:23.377;11:43:23.377;0:21.882;0:51.758;0:33.302;254.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;10;1:45.657;0;;21.265;0;51.410;0;32.982;0;142.5;25:09.034;11:45:09.034;0:21.265;0:51.410;0:32.982;257.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;11;1:45.074;0;;21.478;0;50.687;0;32.909;0;143.3;26:54.108;11:46:54.108;0:21.478;0:50.687;0:32.909;259.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;12;1:44.095;0;;21.086;0;50.402;0;32.607;0;144.6;28:38.203;11:48:38.203;0:21.086;0:50.402;0:32.607;259.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;13;1:44.603;0;;21.043;0;50.593;0;32.967;0;143.9;30:22.806;11:50:22.806;0:21.043;0:50.593;0:32.967;261.7;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;14;1:54.672;0;B;20.988;0;50.388;0;43.296;0;131.3;32:17.478;11:52:17.478;0:20.988;0:50.388;0:43.296;258.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;15;6:14.860;0;;4:51.242;0;50.918;0;32.700;0;40.2;38:32.338;11:58:32.338;4:51.242;0:50.918;0:32.700;;Matteo CRESSONI;0:04:29.147;GT3;;BMS Scuderia Italia;Ferrari;
7;1;16;1:44.061;0;;20.967;0;50.183;0;32.911;0;144.7;40:16.399;12:00:16.399;0:20.967;0:50.183;0:32.911;258.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;17;1:42.979;0;;21.088;0;49.766;0;32.125;0;146.2;41:59.378;12:01:59.378;0:21.088;0:49.766;0:32.125;259.2;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;18;1:42.630;0;;20.708;0;49.953;0;31.969;0;146.7;43:42.008;12:03:42.008;0:20.708;0:49.953;0:31.969;259.2;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;19;1:42.241;0;;20.795;0;49.312;1;32.134;0;147.3;45:24.249;12:05:24.249;0:20.795;0:49.312;0:32.134;258.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;20;1:42.068;0;;20.645;1;49.501;0;31.922;1;147.5;47:06.317;12:07:06.317;0:20.645;0:49.501;0:31.922;259.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;21;1:42.767;0;;20.811;0;49.618;0;32.338;0;146.5;48:49.084;12:08:49.084;0:20.811;0:49.618;0:32.338;260.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;22;1:53.088;0;B;21.724;0;51.841;0;39.523;0;133.1;50:42.172;12:10:42.172;0:21.724;0:51.841;0:39.523;260.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;23;3:57.725;0;;2:36.962;0;48.957;0;31.806;0;63.3;54:39.897;12:14:39.897;2:36.962;0:48.957;0:31.806;;Luigi LUCCHINI;0:02:15.381;GT3;;BMS Scuderia Italia;Ferrari;
7;0;24;1:41.734;0;;20.940;0;48.896;0;31.898;0;148.0;56:21.631;12:16:21.631;0:20.940;0:48.896;0:31.898;259.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;25;1:41.497;0;;20.522;0;49.295;0;31.680;0;148.3;58:03.128;12:18:03.128;0:20.522;0:49.295;0:31.680;260.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;26;1:42.290;0;;20.551;0;50.064;0;31.675;0;147.2;59:45.418;12:19:45.418;0:20.551;0:50.064;0:31.675;260.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;27;1:41.049;2;;20.385;2;48.873;0;31.791;0;149.0;1:01:26.467;12:21:26.467;0:20.385;0:48.873;0:31.791;260.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
71;1;1;2:28.768;0;;44.843;0;1:03.157;0;40.768;0;101.2;2:28.768;11:22:28.768;0:44.843;1:03.157;0:40.768;;Filipe BARREIROS;0:00:14.945;GT3;;AF Corse;Ferrari;
71;1;2;1:58.913;0;;25.717;0;56.061;0;37.135;0;126.6;4:27.681;11:24:27.681;0:25.717;0:56.061;0:37.135;202.9;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;3;1:56.202;0;B;22.426;0;52.976;0;40.800;0;129.6;6:23.883;11:26:23.883;0:22.426;0:52.976;0:40.800;240.5;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;4;3:39.258;0;;2:15.519;0;50.915;0;32.824;0;68.7;10:03.141;11:30:03.141;2:15.519;0:50.915;0:32.824;;Filipe BARREIROS;0:01:54.086;GT3;;AF Corse;Ferrari;
71;1;5;1:47.225;0;;21.414;0;52.391;0;33.420;0;140.4;11:50.366;11:31:50.366;0:21.414;0:52.391;0:33.420;257.4;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;6;1:43.778;0;;20.975;2;50.082;0;32.721;0;145.1;13:34.144;11:33:34.144;0:20.975;0:50.082;0:32.721;260.4;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;7;1:44.584;0;;21.461;0;50.338;0;32.785;0;144.0;15:18.728;11:35:18.728;0:21.461;0:50.338;0:32.785;258.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;8;1:43.633;2;;21.134;0;50.037;2;32.462;2;145.3;17:02.361;11:37:02.361;0:21.134;0:50.037;0:32.462;259.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;9;1:44.212;0;;21.216;0;50.234;0;32.762;0;144.5;18:46.573;11:38:46.573;0:21.216;0:50.234;0:32.762;259.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;10;1:54.564;0;B;21.991;0;51.794;0;40.779;0;131.4;20:41.137;11:40:41.137;0:21.991;0:51.794;0:40.779;259.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;0;11;13:14.493;0;;11:46.706;0;53.115;0;34.672;0;18.9;33:55.630;11:53:55.630;11:46.706;0:53.115;0:34.672;;Mads RASMUSSEN;0:11:20.226;GT3;;AF Corse;Ferrari;
71;0;12;1:47.556;0;;21.954;0;52.235;0;33.367;0;140.0;35:43.186;11:55:43.186;0:21.954;0:52.235;0:33.367;256.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;13;1:44.835;0;;21.644;0;50.405;0;32.786;0;143.6;37:28.021;11:57:28.021;0:21.644;0:50.405;0:32.786;258.0;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;14;1:45.127;0;;21.532;0;50.587;0;33.008;0;143.2;39:13.148;11:59:13.148;0:21.532;0:50.587;0:33.008;260.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;15;1:44.975;0;;21.100;0;50.539;0;33.336;0;143.4;40:58.123;12:00:58.123;0:21.100;0:50.539;0:33.336;259.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;16;1:54.518;0;B;21.389;0;50.781;0;42.348;0;131.5;42:52.641;12:02:52.641;0:21.389;0:50.781;0:42.348;260.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;17;3:51.580;0;;2:27.192;0;51.419;0;32.969;0;65.0;46:44.221;12:06:44.221;2:27.192;0:51.419;0:32.969;;Mads RASMUSSEN;0:02:04.670;GT3;;AF Corse;Ferrari;
71;0;18;1:44.270;0;;21.300;0;50.363;0;32.607;1;144.4;48:28.491;12:08:28.491;0:21.300;0:50.363;0:32.607;259.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;19;1:44.807;0;;21.207;0;50.756;0;32.844;0;143.6;50:13.298;12:10:13.298;0:21.207;0:50.756;0:32.844;258.6;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;20;1:45.315;0;;21.515;0;50.499;0;33.301;0;143.0;51:58.613;12:11:58.613;0:21.515;0:50.499;0:33.301;259.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;21;1:45.232;0;;21.690;0;50.617;0;32.925;0;143.1;53:43.845;12:13:43.845;0:21.690;0:50.617;0:32.925;259.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;22;1:44.668;0;;21.181;0;50.457;0;33.030;0;143.8;55:28.513;12:15:28.513;0:21.181;0:50.457;0:33.030;259.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;23;1:44.594;0;;21.302;0;50.283;0;33.009;0;143.9;57:13.107;12:17:13.107;0:21.302;0:50.283;0:33.009;259.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;24;1:44.338;0;;21.070;1;50.127;1;33.141;0;144.3;58:57.445;12:18:57.445;0:21.070;0:50.127;0:33.141;259.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;25;1:44.778;0;;21.088;0;50.513;0;33.177;0;143.7;1:00:42.223;12:20:42.223;0:21.088;0:50.513;0:33.177;257.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
72;0;1;2:32.869;0;;59.524;0;57.910;0;35.435;0;98.5;2:32.869;11:22:32.869;0:59.524;0:57.910;0:35.435;;Aleksey BASOV;0:00:30.804;GT3;;SMP Racing;Ferrari;
72;0;2;1:48.479;0;;22.835;0;52.567;0;33.077;0;138.8;4:21.348;11:24:21.348;0:22.835;0:52.567;0:33.077;241.6;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;3;1:44.764;0;;21.341;0;50.767;0;32.656;0;143.7;6:06.112;11:26:06.112;0:21.341;0:50.767;0:32.656;251.5;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;4;1:43.601;0;;20.959;0;50.262;0;32.380;0;145.3;7:49.713;11:27:49.713;0:20.959;0:50.262;0:32.380;253.2;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;5;1:49.947;0;B;21.154;0;50.307;0;38.486;0;136.9;9:39.660;11:29:39.660;0:21.154;0:50.307;0:38.486;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;1;6;6:22.974;0;;5:00.108;0;50.453;0;32.413;0;39.3;16:02.634;11:36:02.634;5:00.108;0:50.453;0:32.413;;Victor SHAITAR;0:04:38.130;GT3;;SMP Racing;Ferrari;
72;1;7;1:43.302;0;;20.998;0;49.974;0;32.330;0;145.7;17:45.936;11:37:45.936;0:20.998;0:49.974;0:32.330;252.1;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;8;1:43.537;0;;20.926;1;50.124;0;32.487;0;145.4;19:29.473;11:39:29.473;0:20.926;0:50.124;0:32.487;252.1;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;9;1:42.835;0;;20.954;0;49.773;1;32.108;1;146.4;21:12.308;11:41:12.308;0:20.954;0:49.773;0:32.108;252.7;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;10;1:55.138;0;B;21.970;0;53.413;0;39.755;0;130.8;23:07.446;11:43:07.446;0:21.970;0:53.413;0:39.755;252.1;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;0;11;5:35.833;0;;4:10.637;0;52.335;0;32.861;0;44.8;28:43.279;11:48:43.279;4:10.637;0:52.335;0:32.861;;Aleksey BASOV;0:03:47.726;GT3;;SMP Racing;Ferrari;
72;0;12;1:43.069;0;;20.754;0;50.009;0;32.306;0;146.1;30:26.348;11:50:26.348;0:20.754;0:50.009;0:32.306;254.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;13;1:42.620;0;;20.651;2;49.783;0;32.186;0;146.7;32:08.968;11:52:08.968;0:20.651;0:49.783;0:32.186;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;14;1:44.006;0;;21.056;0;50.989;0;31.961;0;144.8;33:52.974;11:53:52.974;0:21.056;0:50.989;0:31.961;255.6;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;15;1:42.439;2;;20.789;0;49.763;0;31.887;2;147.0;35:35.413;11:55:35.413;0:20.789;0:49.763;0:31.887;254.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;16;1:42.989;0;;20.779;0;49.876;0;32.334;0;146.2;37:18.402;11:57:18.402;0:20.779;0:49.876;0:32.334;255.0;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;17;1:42.576;0;;20.717;0;49.859;0;32.000;0;146.8;39:00.978;11:59:00.978;0:20.717;0:49.859;0:32.000;254.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;18;1:42.587;0;;20.718;0;49.906;0;31.963;0;146.8;40:43.565;12:00:43.565;0:20.718;0:49.906;0:31.963;254.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;19;1:42.851;0;;20.888;0;49.963;0;32.000;0;146.4;42:26.416;12:02:26.416;0:20.888;0:49.963;0:32.000;254.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;20;1:50.251;0;B;20.755;0;50.291;0;39.205;0;136.6;44:16.667;12:04:16.667;0:20.755;0:50.291;0:39.205;255.6;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;21;4:55.263;0;;3:32.393;0;50.586;0;32.284;0;51.0;49:11.930;12:09:11.930;3:32.393;0:50.586;0:32.284;;Aleksey BASOV;0:03:10.718;GT3;;SMP Racing;Ferrari;
72;0;22;1:43.301;0;;20.933;0;50.062;0;32.306;0;145.7;50:55.231;12:10:55.231;0:20.933;0:50.062;0:32.306;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;23;1:43.059;0;;20.939;0;50.175;0;31.945;0;146.1;52:38.290;12:12:38.290;0:20.939;0:50.175;0:31.945;253.2;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;24;1:44.565;0;;21.076;0;50.808;0;32.681;0;144.0;54:22.855;12:14:22.855;0:21.076;0:50.808;0:32.681;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;25;1:43.278;0;;20.849;0;50.061;0;32.368;0;145.8;56:06.133;12:16:06.133;0:20.849;0:50.061;0:32.368;252.1;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;26;1:42.684;0;;20.724;0;49.944;0;32.016;0;146.6;57:48.817;12:17:48.817;0:20.724;0:49.944;0:32.016;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;27;1:42.521;0;;20.693;0;49.677;2;32.151;0;146.8;59:31.338;12:19:31.338;0:20.693;0:49.677;0:32.151;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;28;1:42.537;0;;20.744;0;49.763;0;32.030;0;146.8;1:01:13.875;12:21:13.875;0:20.744;0:49.763;0:32.030;253.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
8;1;1;2:18.661;0;;39.045;0;1:02.280;0;37.336;0;108.6;2:18.661;11:22:18.661;0:39.045;1:02.280;0:37.336;;Steeve HIESSE;0:00:09.534;GT3;;Villorba Corse;Ferrari;
8;1;2;1:48.939;0;;23.334;0;52.168;0;33.437;0;138.2;4:07.600;11:24:07.600;0:23.334;0:52.168;0:33.437;236.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;3;1:44.506;0;;21.064;0;51.135;0;32.307;0;144.1;5:52.106;11:25:52.106;0:21.064;0:51.135;0:32.307;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;4;1:43.420;0;;20.758;0;49.831;0;32.831;0;145.6;7:35.526;11:27:35.526;0:20.758;0:49.831;0:32.831;258.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;5;1:43.047;0;;21.006;0;50.031;0;32.010;0;146.1;9:18.573;11:29:18.573;0:21.006;0:50.031;0:32.010;259.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;6;1:50.138;0;B;20.772;0;49.808;0;39.558;0;136.7;11:08.711;11:31:08.711;0:20.772;0:49.808;0:39.558;258.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;7;3:32.473;0;;2:09.741;0;50.136;0;32.596;0;70.9;14:41.184;11:34:41.184;2:09.741;0:50.136;0:32.596;;Steeve HIESSE;0:01:45.916;GT3;;Villorba Corse;Ferrari;
8;1;8;1:42.394;0;;20.865;0;49.705;0;31.824;0;147.0;16:23.578;11:36:23.578;0:20.865;0:49.705;0:31.824;256.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;9;1:42.113;2;;20.666;2;49.666;0;31.781;2;147.4;18:05.691;11:38:05.691;0:20.666;0:49.666;0:31.781;258.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;10;1:52.036;0;B;20.740;0;49.265;2;42.031;0;134.4;19:57.727;11:39:57.727;0:20.740;0:49.265;0:42.031;259.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;0;11;6:35.646;0;;5:02.022;0;58.189;0;35.435;0;38.1;26:33.373;11:46:33.373;5:02.022;0:58.189;0:35.435;;Cédric MEZARD;0:04:34.838;GT3;;Villorba Corse;Ferrari;
8;0;12;1:49.846;0;;22.305;0;53.112;0;34.429;0;137.1;28:23.219;11:48:23.219;0:22.305;0:53.112;0:34.429;256.2;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;13;1:52.750;0;;23.694;0;53.620;0;35.436;0;133.5;30:15.969;11:50:15.969;0:23.694;0:53.620;0:35.436;244.3;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;14;1:52.679;0;;23.008;0;53.533;0;36.138;0;133.6;32:08.648;11:52:08.648;0:23.008;0:53.533;0:36.138;248.1;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;15;1:48.850;0;;22.607;0;52.154;0;34.089;0;138.3;33:57.498;11:53:57.498;0:22.607;0:52.154;0:34.089;250.9;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;16;1:48.630;0;;22.208;0;51.710;0;34.712;0;138.6;35:46.128;11:55:46.128;0:22.208;0:51.710;0:34.712;255.6;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;17;1:47.401;0;;22.018;0;51.455;0;33.928;0;140.2;37:33.529;11:57:33.529;0:22.018;0:51.455;0:33.928;256.2;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;18;1:48.057;0;;22.150;0;51.900;0;34.007;0;139.3;39:21.586;11:59:21.586;0:22.150;0:51.900;0:34.007;255.6;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;19;2:04.485;0;B;22.404;0;54.283;0;47.798;0;120.9;41:26.071;12:01:26.071;0:22.404;0:54.283;0:47.798;255.6;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;20;6:23.802;0;;4:56.262;0;53.071;0;34.469;0;39.2;47:49.873;12:07:49.873;4:56.262;0:53.071;0:34.469;;Cédric MEZARD;0:04:30.798;GT3;;Villorba Corse;Ferrari;
8;0;21;1:49.137;0;;22.490;0;52.083;0;34.564;0;137.9;49:39.010;12:09:39.010;0:22.490;0:52.083;0:34.564;253.8;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;22;1:47.885;0;;22.015;0;51.599;0;34.271;0;139.5;51:26.895;12:11:26.895;0:22.015;0:51.599;0:34.271;253.8;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;23;1:47.445;0;;22.453;0;51.301;0;33.691;0;140.1;53:14.340;12:13:14.340;0:22.453;0:51.301;0:33.691;254.4;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;24;1:47.145;0;;22.160;0;51.667;0;33.318;0;140.5;55:01.485;12:15:01.485;0:22.160;0:51.667;0:33.318;255.0;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;25;1:46.394;0;;21.636;1;51.073;0;33.685;0;141.5;56:47.879;12:16:47.879;0:21.636;0:51.073;0:33.685;255.6;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;26;1:45.771;0;;21.858;0;50.393;1;33.520;0;142.3;58:33.650;12:18:33.650;0:21.858;0:50.393;0:33.520;257.4;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;27;1:45.085;0;;21.912;0;50.554;0;32.619;1;143.3;1:00:18.735;12:20:18.735;0:21.912;0:50.554;0:32.619;255.6;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
88;1;1;3:15.764;0;;1:42.647;0;58.916;0;34.201;0;76.9;3:15.764;11:23:15.764;1:42.647;0:58.916;0:34.201;;Klaus BACHLER;0:01:12.940;GT3;;Mentos Racing;Porsche;
88;1;2;1:44.551;0;;21.684;0;50.375;0;32.492;0;144.0;5:00.315;11:25:00.315;0:21.684;0:50.375;0:32.492;252.1;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;3;1:42.681;0;;20.545;0;49.923;0;32.213;0;146.6;6:42.996;11:26:42.996;0:20.545;0:49.923;0:32.213;256.2;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
