﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;3;1:44.989;0;;21.275;0;51.082;0;32.632;0;143.4;5:20.680;16:50:08.332;0:21.275;0:51.082;0:32.632;257.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;4;1:43.861;0;;21.297;0;49.821;0;32.743;0;145.0;7:04.541;16:51:52.193;0:21.297;0:49.821;0:32.743;261.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;5;1:42.825;0;;21.063;0;49.261;0;32.501;0;146.4;8:47.366;16:53:35.018;0:21.063;0:49.261;0:32.501;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;6;1:43.311;0;;20.804;0;49.476;0;33.031;0;145.7;10:30.677;16:55:18.329;0:20.804;0:49.476;0:33.031;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;7;1:43.285;0;;20.892;0;49.198;0;33.195;0;145.8;12:13.962;16:57:01.614;0:20.892;0:49.198;0:33.195;255.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;8;1:42.743;0;;20.799;0;49.298;0;32.646;0;146.5;13:56.705;16:58:44.357;0:20.799;0:49.298;0:32.646;256.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;9;1:42.733;0;;20.692;0;49.223;0;32.818;0;146.5;15:39.438;17:00:27.090;0:20.692;0:49.223;0:32.818;256.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;10;1:42.649;0;;20.896;0;49.399;0;32.354;1;146.7;17:22.087;17:02:09.739;0:20.896;0:49.399;0:32.354;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;11;1:42.397;0;;20.659;1;49.140;0;32.598;0;147.0;19:04.484;17:03:52.136;0:20.659;0:49.140;0:32.598;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;12;1:42.612;0;;20.842;0;48.997;1;32.773;0;146.7;20:47.096;17:05:34.748;0:20.842;0:48.997;0:32.773;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;13;1:42.604;0;;20.732;0;49.458;0;32.414;0;146.7;22:29.700;17:07:17.352;0:20.732;0:49.458;0:32.414;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;14;1:42.702;0;;20.840;0;49.349;0;32.513;0;146.6;24:12.402;17:09:00.054;0:20.840;0:49.349;0:32.513;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;15;1:43.442;0;;21.004;0;49.487;0;32.951;0;145.5;25:55.844;17:10:43.496;0:21.004;0:49.487;0:32.951;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;16;1:42.698;0;;20.829;0;49.187;0;32.682;0;146.6;27:38.542;17:12:26.194;0:20.829;0:49.187;0:32.682;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;17;1:43.096;0;;20.806;0;49.435;0;32.855;0;146.0;29:21.638;17:14:09.290;0:20.806;0:49.435;0:32.855;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;18;1:43.330;0;;20.914;0;49.610;0;32.806;0;145.7;31:04.968;17:15:52.620;0:20.914;0:49.610;0:32.806;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;19;1:43.777;0;;21.052;0;49.818;0;32.907;0;145.1;32:48.745;17:17:36.397;0:21.052;0:49.818;0:32.907;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;20;1:43.989;0;;21.077;0;49.620;0;33.292;0;144.8;34:32.734;17:19:20.386;0:21.077;0:49.620;0:33.292;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;21;1:43.556;0;;21.015;0;49.570;0;32.971;0;145.4;36:16.290;17:21:03.942;0:21.015;0:49.570;0:32.971;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;22;1:43.985;0;;21.011;0;49.972;0;33.002;0;144.8;38:00.275;17:22:47.927;0:21.011;0:49.972;0:33.002;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;23;1:43.560;0;;21.023;0;49.774;0;32.763;0;145.4;39:43.835;17:24:31.487;0:21.023;0:49.774;0:32.763;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;24;1:43.840;0;;20.921;0;49.735;0;33.184;0;145.0;41:27.675;17:26:15.327;0:20.921;0:49.735;0:33.184;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;25;1:43.730;0;;21.112;0;49.678;0;32.940;0;145.1;43:11.405;17:27:59.057;0:21.112;0:49.678;0:32.940;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;26;1:43.314;0;;20.914;0;49.587;0;32.813;0;145.7;44:54.719;17:29:42.371;0:20.914;0:49.587;0:32.813;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;27;1:43.878;0;;21.043;0;49.968;0;32.867;0;144.9;46:38.597;17:31:26.249;0:21.043;0:49.968;0:32.867;260.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;28;1:43.874;0;;20.961;0;49.739;0;33.174;0;144.9;48:22.471;17:33:10.123;0:20.961;0:49.739;0:33.174;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;29;1:44.429;0;;21.137;0;50.082;0;33.210;0;144.2;50:06.900;17:34:54.552;0:21.137;0:50.082;0:33.210;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;30;1:44.141;0;;21.056;0;49.797;0;33.288;0;144.6;51:51.041;17:36:38.693;0:21.056;0:49.797;0:33.288;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;31;1:44.873;0;;21.104;0;49.896;0;33.873;0;143.6;53:35.914;17:38:23.566;0:21.104;0:49.896;0:33.873;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;32;1:51.683;0;B;21.663;0;50.483;0;39.537;0;134.8;55:27.597;17:40:15.249;0:21.663;0:50.483;0:39.537;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;1;33;3:54.701;0;;2:28.300;0;52.887;0;33.514;0;64.1;59:22.298;17:44:09.950;2:28.300;0:52.887;0:33.514;;Euan HANKEY;0:02:03.861;GT3;;TF Sport;Aston Martin;
34;1;34;1:42.493;0;;21.200;0;49.329;0;31.964;0;146.9;1:01:04.791;17:45:52.443;0:21.200;0:49.329;0:31.964;256.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;35;1:40.810;0;;20.538;0;48.675;0;31.597;3;149.3;1:02:45.601;17:47:33.253;0:20.538;0:48.675;0:31.597;257.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;36;1:41.562;0;;21.013;0;48.634;0;31.915;0;148.2;1:04:27.163;17:49:14.815;0:21.013;0:48.634;0:31.915;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;37;1:43.847;0;;22.145;0;49.793;0;31.909;0;145.0;1:06:11.010;17:50:58.662;0:22.145;0:49.793;0:31.909;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;38;1:40.910;0;;20.476;2;48.569;0;31.865;0;149.2;1:07:51.920;17:52:39.572;0:20.476;0:48.569;0:31.865;258.6;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;39;1:40.867;0;;20.525;0;48.502;0;31.840;0;149.3;1:09:32.787;17:54:20.439;0:20.525;0:48.502;0:31.840;258.6;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;40;1:40.803;3;;20.478;0;48.379;3;31.946;0;149.4;1:11:13.590;17:56:01.242;0:20.478;0:48.379;0:31.946;258.0;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;41;1:41.584;0;;20.820;0;48.768;0;31.996;0;148.2;1:12:55.174;17:57:42.826;0:20.820;0:48.768;0:31.996;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;42;1:45.207;0;;21.465;0;50.759;0;32.983;0;143.1;1:14:40.381;17:59:28.033;0:21.465;0:50.759;0:32.983;258.6;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;43;1:47.446;0;;22.456;0;51.343;0;33.647;0;140.1;1:16:27.827;18:01:15.479;0:22.456;0:51.343;0:33.647;253.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;44;1:44.542;0;;21.667;0;50.098;0;32.777;0;144.0;1:18:12.369;18:03:00.021;0:21.667;0:50.098;0:32.777;256.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;45;1:43.785;0;;21.682;0;49.774;0;32.329;0;145.1;1:19:56.154;18:04:43.806;0:21.682;0:49.774;0:32.329;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;46;1:41.823;0;;20.675;0;49.134;0;32.014;0;147.9;1:21:37.977;18:06:25.629;0:20.675;0:49.134;0:32.014;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;47;1:44.194;0;;20.997;0;50.560;0;32.637;0;144.5;1:23:22.171;18:08:09.823;0:20.997;0:50.560;0:32.637;260.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;48;1:49.135;0;;22.162;0;51.613;0;35.360;0;138.0;1:25:11.306;18:09:58.958;0:22.162;0:51.613;0:35.360;258.6;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;49;1:53.182;0;;23.244;0;53.849;0;36.089;0;133.0;1:27:04.488;18:11:52.140;0:23.244;0:53.849;0:36.089;256.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;50;1:51.517;0;;22.843;0;53.512;0;35.162;0;135.0;1:28:56.005;18:13:43.657;0:22.843;0:53.512;0:35.162;255.0;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;51;1:47.351;0;;22.118;0;51.430;0;33.803;0;140.2;1:30:43.356;18:15:31.008;0:22.118;0:51.430;0:33.803;251.5;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;52;1:45.986;0;;21.691;0;51.250;0;33.045;0;142.0;1:32:29.342;18:17:16.994;0:21.691;0:51.250;0:33.045;257.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;53;1:43.655;0;;21.274;0;49.750;0;32.631;0;145.2;1:34:12.997;18:19:00.649;0:21.274;0:49.750;0:32.631;258.6;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;54;1:42.509;0;;20.943;0;49.170;0;32.396;0;146.9;1:35:55.506;18:20:43.158;0:20.943;0:49.170;0:32.396;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;55;1:41.992;0;;20.621;0;49.162;0;32.209;0;147.6;1:37:37.498;18:22:25.150;0:20.621;0:49.162;0:32.209;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;56;1:43.340;0;;20.891;0;49.978;0;32.471;0;145.7;1:39:20.838;18:24:08.490;0:20.891;0:49.978;0:32.471;260.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;57;1:42.095;0;;20.729;0;49.073;0;32.293;0;147.5;1:41:02.933;18:25:50.585;0:20.729;0:49.073;0:32.293;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;58;1:42.565;0;;20.758;0;49.341;0;32.466;0;146.8;1:42:45.498;18:27:33.150;0:20.758;0:49.341;0:32.466;260.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;59;1:44.054;0;;21.685;0;49.987;0;32.382;0;144.7;1:44:29.552;18:29:17.204;0:21.685;0:49.987;0:32.382;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;60;1:42.509;0;;20.976;0;49.250;0;32.283;0;146.9;1:46:12.061;18:30:59.713;0:20.976;0:49.250;0:32.283;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;61;1:42.987;0;;20.925;0;49.718;0;32.344;0;146.2;1:47:55.048;18:32:42.700;0:20.925;0:49.718;0:32.344;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;62;1:42.460;0;;20.876;0;49.354;0;32.230;0;146.9;1:49:37.508;18:34:25.160;0:20.876;0:49.354;0:32.230;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;63;1:42.111;0;;20.637;0;49.222;0;32.252;0;147.4;1:51:19.619;18:36:07.271;0:20.637;0:49.222;0:32.252;259.2;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;64;1:42.375;0;;20.735;0;49.404;0;32.236;0;147.1;1:53:01.994;18:37:49.646;0:20.735;0:49.404;0:32.236;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;65;1:42.561;0;;20.692;0;49.432;0;32.437;0;146.8;1:54:44.555;18:39:32.207;0:20.692;0:49.432;0:32.437;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;66;1:43.765;0;;20.804;0;50.588;0;32.373;0;145.1;1:56:28.320;18:41:15.972;0:20.804;0:50.588;0:32.373;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;67;1:42.977;0;;20.799;0;49.664;0;32.514;0;146.2;1:58:11.297;18:42:58.949;0:20.799;0:49.664;0:32.514;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;68;1:54.881;0;;21.708;0;51.267;0;41.906;0;131.1;2:00:06.178;18:44:53.830;0:21.708;0:51.267;0:41.906;261.7;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
51;0;1;4:11.361;0;;2:34.623;0;59.885;0;36.853;0;59.9;4:11.361;16:48:59.013;2:34.623;0:59.885;0:36.853;;Thomas FLOHR;0:02:04.949;GT3;;AF Corse;Ferrari;
51;0;2;1:49.811;0;;22.787;0;52.409;0;34.615;0;137.1;6:01.172;16:50:48.824;0:22.787;0:52.409;0:34.615;243.7;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;3;1:48.696;0;;22.186;0;51.866;0;34.644;0;138.5;7:49.868;16:52:37.520;0:22.186;0:51.866;0:34.644;245.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;4;1:46.825;0;;21.619;0;50.879;0;34.327;0;140.9;9:36.693;16:54:24.345;0:21.619;0:50.879;0:34.327;245.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;5;1:47.169;0;;21.558;0;51.519;0;34.092;0;140.5;11:23.862;16:56:11.514;0:21.558;0:51.519;0:34.092;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;6;1:46.599;0;;21.764;0;50.999;0;33.836;0;141.2;13:10.461;16:57:58.113;0:21.764;0:50.999;0:33.836;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;7;1:46.369;0;;21.617;0;50.768;0;33.984;0;141.5;14:56.830;16:59:44.482;0:21.617;0:50.768;0:33.984;245.9;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;8;1:46.681;0;;21.440;0;50.975;0;34.266;0;141.1;16:43.511;17:01:31.163;0:21.440;0:50.975;0:34.266;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;9;1:46.291;0;;21.325;0;50.826;0;34.140;0;141.6;18:29.802;17:03:17.454;0:21.325;0:50.826;0:34.140;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;10;1:46.302;0;;21.287;0;51.016;0;33.999;0;141.6;20:16.104;17:05:03.756;0:21.287;0:51.016;0:33.999;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;11;1:45.414;0;;21.078;0;50.578;0;33.758;0;142.8;22:01.518;17:06:49.170;0:21.078;0:50.578;0:33.758;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;12;1:45.465;0;;21.224;0;50.214;0;34.027;0;142.8;23:46.983;17:08:34.635;0:21.224;0:50.214;0:34.027;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;13;1:45.958;0;;20.990;0;51.240;0;33.728;0;142.1;25:32.941;17:10:20.593;0:20.990;0:51.240;0:33.728;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;14;1:44.597;0;;21.053;0;50.153;0;33.391;1;143.9;27:17.538;17:12:05.190;0:21.053;0:50.153;0:33.391;248.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;15;1:45.031;0;;20.934;0;49.952;1;34.145;0;143.3;29:02.569;17:13:50.221;0:20.934;0:49.952;0:34.145;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;16;1:45.765;0;;21.182;0;50.583;0;34.000;0;142.3;30:48.334;17:15:35.986;0:21.182;0:50.583;0:34.000;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;17;1:46.418;0;;21.324;0;50.729;0;34.365;0;141.5;32:34.752;17:17:22.404;0:21.324;0:50.729;0:34.365;248.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;18;1:45.223;0;;21.024;0;50.339;0;33.860;0;143.1;34:19.975;17:19:07.627;0:21.024;0:50.339;0:33.860;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;19;1:45.071;0;;20.882;1;50.195;0;33.994;0;143.3;36:05.046;17:20:52.698;0:20.882;0:50.195;0:33.994;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;20;1:45.495;0;;21.085;0;50.386;0;34.024;0;142.7;37:50.541;17:22:38.193;0:21.085;0:50.386;0:34.024;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;21;1:45.798;0;;21.035;0;50.602;0;34.161;0;142.3;39:36.339;17:24:23.991;0:21.035;0:50.602;0:34.161;248.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;22;1:45.015;0;;20.930;0;50.237;0;33.848;0;143.4;41:21.354;17:26:09.006;0:20.930;0:50.237;0:33.848;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;23;1:45.119;0;;21.111;0;50.344;0;33.664;0;143.2;43:06.473;17:27:54.125;0:21.111;0:50.344;0:33.664;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;24;1:45.390;0;;20.980;0;50.468;0;33.942;0;142.9;44:51.863;17:29:39.515;0:20.980;0:50.468;0:33.942;248.1;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;25;1:46.921;0;;21.210;0;51.089;0;34.622;0;140.8;46:38.784;17:31:26.436;0:21.210;0:51.089;0:34.622;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;26;1:48.750;0;;21.733;0;51.247;0;35.770;0;138.4;48:27.534;17:33:15.186;0:21.733;0:51.247;0:35.770;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;27;1:48.271;0;;21.759;0;51.426;0;35.086;0;139.1;50:15.805;17:35:03.457;0:21.759;0:51.426;0:35.086;245.3;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;28;1:49.217;0;;21.787;0;52.649;0;34.781;0;137.8;52:05.022;17:36:52.674;0:21.787;0:52.649;0:34.781;243.2;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;29;1:47.393;0;;21.662;0;51.262;0;34.469;0;140.2;53:52.415;17:38:40.067;0:21.662;0:51.262;0:34.469;246.4;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;30;1:47.275;0;;21.458;0;50.983;0;34.834;0;140.3;55:39.690;17:40:27.342;0:21.458;0:50.983;0:34.834;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;31;1:47.473;0;;21.497;0;51.137;0;34.839;0;140.1;57:27.163;17:42:14.815;0:21.497;0:51.137;0:34.839;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;32;1:46.259;0;;21.252;0;50.782;0;34.225;0;141.7;59:13.422;17:44:01.074;0:21.252;0:50.782;0:34.225;247.0;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;0;33;1:55.368;0;B;21.588;0;51.534;0;42.246;0;130.5;1:01:08.790;17:45:56.442;0:21.588;0:51.534;0:42.246;247.6;Thomas FLOHR;;GT3;;AF Corse;Ferrari;
51;1;34;3:56.873;0;;2:27.473;0;55.834;0;33.566;0;63.6;1:05:05.663;17:49:53.315;2:27.473;0:55.834;0:33.566;;Francesco CASTELLACCI;0:02:02.480;GT3;;AF Corse;Ferrari;
51;1;35;1:44.171;0;;21.316;0;49.833;2;33.022;0;144.5;1:06:49.834;17:51:37.486;0:21.316;0:49.833;0:33.022;250.4;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;36;1:43.140;2;;21.093;0;49.881;0;32.166;2;146.0;1:08:32.974;17:53:20.626;0:21.093;0:49.881;0:32.166;252.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;37;1:45.847;0;;20.794;2;52.203;0;32.850;0;142.2;1:10:18.821;17:55:06.473;0:20.794;0:52.203;0:32.850;252.1;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;38;1:43.660;0;;21.232;0;50.157;0;32.271;0;145.2;1:12:02.481;17:56:50.133;0:21.232;0:50.157;0:32.271;250.9;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;39;1:57.727;0;;25.047;0;56.621;0;36.059;0;127.9;1:14:00.208;17:58:47.860;0:25.047;0:56.621;0:36.059;250.9;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
51;1;40;2:39.494;0;B;42.789;0;1:08.489;0;48.216;0;94.4;1:16:39.702;18:01:27.354;0:42.789;1:08.489;0:48.216;189.0;Francesco CASTELLACCI;;GT3;;AF Corse;Ferrari;
55;0;1;1:49.777;0;;25.366;0;51.106;0;33.305;0;137.1;1:49.777;16:46:37.429;0:25.366;0:51.106;0:33.305;211.0;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;2;1:45.354;0;;21.678;0;50.368;0;33.308;0;142.9;3:35.131;16:48:22.783;0:21.678;0:50.368;0:33.308;250.9;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;3;1:44.761;0;;21.515;0;50.094;0;33.152;0;143.7;5:19.892;16:50:07.544;0:21.515;0:50.094;0:33.152;250.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;4;1:43.759;0;;21.392;0;49.474;0;32.893;0;145.1;7:03.651;16:51:51.303;0:21.392;0:49.474;0:32.893;249.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;5;1:44.538;0;;22.482;0;49.490;0;32.566;1;144.0;8:48.189;16:53:35.841;0:22.482;0:49.490;0:32.566;252.1;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;6;1:43.719;0;;20.952;0;49.288;0;33.479;0;145.2;10:31.908;16:55:19.560;0:20.952;0:49.288;0:33.479;250.4;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;7;1:42.549;2;;20.891;0;48.758;2;32.900;0;146.8;12:14.457;16:57:02.109;0:20.891;0:48.758;0:32.900;249.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;8;1:43.244;0;;20.955;0;49.507;0;32.782;0;145.8;13:57.701;16:58:45.353;0:20.955;0:49.507;0:32.782;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;9;1:42.593;0;;20.862;0;48.907;0;32.824;0;146.7;15:40.294;17:00:27.946;0:20.862;0:48.907;0:32.824;251.5;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;10;1:43.087;0;;20.864;0;49.175;0;33.048;0;146.0;17:23.381;17:02:11.033;0:20.864;0:49.175;0:33.048;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;11;1:43.719;0;;20.876;0;49.239;0;33.604;0;145.2;19:07.100;17:03:54.752;0:20.876;0:49.239;0:33.604;255.0;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;12;1:44.572;0;;20.842;0;50.170;0;33.560;0;144.0;20:51.672;17:05:39.324;0:20.842;0:50.170;0:33.560;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;13;1:44.243;0;;21.061;0;50.104;0;33.078;0;144.4;22:35.915;17:07:23.567;0:21.061;0:50.104;0:33.078;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;14;1:43.838;0;;20.969;0;49.514;0;33.355;0;145.0;24:19.753;17:09:07.405;0:20.969;0:49.514;0:33.355;253.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;15;1:47.076;0;;22.535;0;51.228;0;33.313;0;140.6;26:06.829;17:10:54.481;0:22.535;0:51.228;0:33.313;255.6;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;16;1:43.399;0;;20.874;0;49.273;0;33.252;0;145.6;27:50.228;17:12:37.880;0:20.874;0:49.273;0:33.252;255.6;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;17;1:43.295;0;;20.795;2;49.643;0;32.857;0;145.7;29:33.523;17:14:21.175;0:20.795;0:49.643;0:32.857;253.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;18;1:47.521;0;;23.165;0;50.627;0;33.729;0;140.0;31:21.044;17:16:08.696;0:23.165;0:50.627;0:33.729;255.6;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;19;1:44.820;0;;21.163;0;50.058;0;33.599;0;143.6;33:05.864;17:17:53.516;0:21.163;0:50.058;0:33.599;253.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;20;1:44.536;0;;21.078;0;49.770;0;33.688;0;144.0;34:50.400;17:19:38.052;0:21.078;0:49.770;0:33.688;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;21;1:44.289;0;;21.124;0;49.888;0;33.277;0;144.4;36:34.689;17:21:22.341;0:21.124;0:49.888;0:33.277;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;22;1:44.908;0;;21.068;0;50.029;0;33.811;0;143.5;38:19.597;17:23:07.249;0:21.068;0:50.029;0:33.811;253.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;23;1:44.734;0;;21.021;0;50.247;0;33.466;0;143.7;40:04.331;17:24:51.983;0:21.021;0:50.247;0:33.466;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;24;1:45.240;0;;21.162;0;49.812;0;34.266;0;143.1;41:49.571;17:26:37.223;0:21.162;0:49.812;0:34.266;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
